"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"0dd25ae9-9ff7-4d02-b476-c9e6837b1121","cl-city","2015-12-17T15:07:06","2016","copiapo","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"2da01ceb-b75e-42d6-aa23-aa91e85b0b4e","cl-city","2015-12-17T15:06:42","2016","copiapo","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"e5097b06-ed66-45ad-8a8c-ce55e9984562","cl-city","2015-12-17T15:09:13","2016","copiapo","regulatory-plans","Yes","Yes","No","No","No","No","No",,"No",,,,,"Zonificación del Plan Regulador Comunal de Copiapó",,"Yes","Yes","Data is not timely and can not be found","Data in this address is not available - https://datos.gob.cl/dataset/28672/resource/8df8b9f0-0a97-4ecc-8fe8-6d44a29033eb","Yes","No","anonymous","Mor Rubinstein","10"
"3e3e928d-38de-49e9-94c8-b0258ecdc191","cl-city","2015-12-17T15:10:09","2016","copiapo","government","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU066/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","35"
"d1023ef0-ac0a-4c32-a322-a00d60b69ba8","cl-city","2015-12-17T15:10:30","2016","copiapo","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"89f5b50f-9fd0-4443-b88b-4a512744563c","cl-city","2015-12-17T15:13:16","2016","copiapo","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"f6c5814b-2611-49b8-82d8-e33ebedc694a","cl-city","2015-12-17T15:12:55","2016","copiapo","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta?codOrganismo=MU066",,,,"Presupuesto y modificaciones presupuestarias ",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","55"
"dac14fcc-e0ab-429d-baec-d108bee4091b","cl-city","2015-12-17T14:55:58","2016","concepcion","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"350b9fd0-d8d7-4431-aa0d-1d61bccef2b5","cl-city","2015-12-17T14:46:19","2016","concepcion","environment","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"be649a69-fa6e-4f7f-9e5d-7f06286aaaa7","cl-city","2015-12-17T14:45:52","2016","concepcion","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"71bdfe21-fd4a-4151-a27c-a884bf687d06","cl-city","2015-12-17T14:45:18","2016","concepcion","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"5778b776-078a-4b33-81d0-0346057d62f5","cl-city","2015-12-17T14:47:19","2016","concepcion","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.concepcion.cl/plan-regulador/",,,,"Plan Regulador",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"87c8682d-3849-43f8-96f9-27a953b3369d","cl-city","2015-12-17T14:57:51","2016","concepcion","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/31648/resource/8461746b-f7ce-4942-9718-1eefc7e32f13","Excel","https://creativecommons.org/licenses/by-nc/2.0/",," GTFS Transporte Público Gran Concepción",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"889420d9-b5e3-4d4c-8689-52aee9134b68","cl-city","2015-12-17T14:55:37","2016","concepcion","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.concepcion.cl//transparencia/programas/ordenanzas/listado_ordenanzas.php",,,,"Ordenanzas Municipales",,"Yes","Yes","No hay Machine Readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"5e0196e0-b0da-45c9-b5b2-4f35d9b179b9","cl-city","2015-12-17T14:56:48","2016","concepcion","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU061/PA/PRESASIG/817377",,,,"Presupuesto Municipal ",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","55"
"5923abd9-26ec-4b77-864f-dc042c83865f","cl-city","2015-12-17T13:59:32","2016","antofagasta","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"cf97562a-70f0-4861-bbe8-a93ec76f40da","cl-city","2016-01-08T12:08:54","2016","antofagasta","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.municipalidadantofagasta.cl/index.php/2013-05-09-14-46-41/patentes",,,,"Patentes: Trámites y/o Servicios",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","35"
"ad878515-034a-48a7-9239-34e1ffa9094a","cl-city","2016-01-08T12:08:35","2016","antofagasta","municipal-services","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"e80dd9e4-6882-43f0-8004-5f021022f940","cl-city","2015-12-17T13:57:30","2016","antofagasta","regulatory-plans","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"71471ca9-6ef2-4389-aa77-b0463b2356a5","cl-city","2015-12-17T14:02:32","2016","antofagasta","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/33297/resource/9111f713-0bbd-449f-ad65-4e3fce1583be","CSV","https://creativecommons.org/licenses/by-nc/2.0/",,"GTFS Antofagasta",,"Yes","Yes","CORRECTO",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"762b4946-365c-4e40-aa4a-5a6dbe734baa","cl-city","2015-12-17T13:58:36","2016","antofagasta","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU009/PDO/AD",,,,"Actos y documentos publicados en Diario Oficial: Actos y documentos del organismo que hayan sido objeto de publicación en el Diario Oficial",,"Yes","Yes","No hay machine readable fomat",,"Yes","No","anonymous","Mor Rubinstein","45"
"f0556b8c-d76b-40b9-a95b-810b26e5586a","cl-city","2015-12-16T02:49:40","2016","antofagasta","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.portaltransparencia.cl/PortalPdT/pdtta/-/ta/MU009/PA/PRESASIG",,,,"Pagina Presupuestos asignados y modificaciones",,"Yes","Yes","Correcto",,"Yes","No","Ahumada Abrigouis Alberto L","Mor Rubinstein","55"
"1db89b8a-addc-43f4-903a-8ba1cc9bfaae","cl-city","2015-12-17T12:55:46","2016","providencia","statistics","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/dashboards/8951/informacion-censal/","Excel","https://opendatacommons.org/licenses/pddl/",,"Información Censal",,"Yes","Yes","Added license. ",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"ded5ec7d-8bb9-41ad-a7c2-b2f3292f2192","cl-city","2015-12-17T12:53:01","2016","providencia","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.providencia.cl/mapas",,,,"Mapas",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","55"
"86418a60-2368-455c-97cb-ba8c745eca75","cl-city","2016-01-08T11:15:37","2016","providencia","environment","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/dashboards/9060/huella-de-carbono-cides/","CSV","https://opendatacommons.org/licenses/pddl/",,"Huella de Carbono - CIDES",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"c3ff6a63-03d7-40bb-8170-1943332e39de","cl-city","2015-12-17T12:46:33","2016","providencia","municipal-services","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/dashboards/8950/patrimonio-e-infraestructura/","CSV","https://opendatacommons.org/licenses/pddl/",,"Patrimonio e Infraestructura",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"289c11a3-1044-4a72-b4b8-8eefd2ff4a76","cl-city","2016-01-08T11:13:44","2016","providencia","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/dashboards/8955/finanzas/","Excel","https://opendatacommons.org/licenses/pddl/",,"Finanzas",,"Yes","Yes","Added license - can be found in the footer",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"b6e61b06-6f6b-4400-83b6-7ee7f6194dd5","cl-city","2016-01-08T11:13:05","2016","providencia","government","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/datastreams/112207/actos-publicacion-ordenanzas/","Excel","https://opendatacommons.org/licenses/pddl/",,"Acto publicación Ordenanzas",,"Yes","Yes","Added license, can be found at the footer",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"c86bc4a7-20cb-4a73-bbc0-7fd58ec11e7f","cl-city","2016-01-08T11:12:06","2016","providencia","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.providencia.cl/search/?q=patentes&x=0&y=0","CSV","https://opendatacommons.org/licenses/pddl/",,"Patentes Municipales",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"f027db20-a478-4330-8bd1-14815080f9fb","cl-city","2015-12-17T16:04:16","2016","iquique","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"4ec7a363-4318-4069-a913-c93b414857c3","cl-city","2015-12-17T15:59:24","2016","iquique","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"3ad9aad8-0dcf-4ba3-9eb6-554cda556137","cl-city","2015-12-17T15:59:10","2016","iquique","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","Ahumada Abrigouis Alberto L","Mor Rubinstein","0"
"3958c49a-839b-493c-bfaa-3271d0b52c60","cl-city","2015-12-23T16:57:45","2016","iquique","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"1fc906a8-5d66-4ff6-99bd-8b697f0d709f","cl-city","2015-12-17T16:00:41","2016","iquique","regulatory-plans","Yes","Yes","No","No","No","No","No",,"No",,,,,"Zonificación del Plan Regulador Comunal de Iquique",,"Yes","Yes","Resource does not working. Changed to not publicly avialable","Resource is not working - https://datos.gob.cl/dataset/28675","Yes","No","anonymous","Mor Rubinstein","10"
"753fefef-4825-4d7f-94ee-b86e7b154606","cl-city","2015-12-17T16:03:12","2016","iquique","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.iquiquetransparente.cl/Descargas/Marco%20Normativo/Ordenanzas.pdf",,,,"Ordenanzas vigentes",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"94c7045a-fb33-44f3-88f2-5b3a1a171d38","cl-city","2015-12-17T16:05:30","2016","iquique","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.iquiquetransparente.cl/presupuesto_municipal.html",,,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"5e7b7466-41ae-46e9-804e-83ae8c7a6e0e","cl-city","2015-12-17T16:05:56","2016","iquique","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"670fe53b-a749-4d60-af2e-907fd38a5e4a","cl-city","2015-12-17T15:56:15","2016","arica","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"6974ea77-21f5-44c3-b35c-d50b320b6f89","cl-city","2015-12-17T15:54:38","2016","arica","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"40cc0066-ec47-48f6-84b3-bf6c36d5dc37","cl-city","2015-12-17T15:54:03","2016","arica","municipal-services","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.muniarica.cl/page.php?id=2588",,,,"Direcciones y oficinas",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","55"
"60aad7fd-b948-4f12-bd43-6829cb5bea3f","cl-city","2015-12-17T15:54:21","2016","arica","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"a5a5de06-3f4a-49c9-8841-21136a70b675","cl-city","2015-12-17T15:54:56","2016","arica","regulatory-plans","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"f43f9b3c-8f98-46a7-ba26-a07b59d8c90c","cl-city","2015-12-17T15:55:57","2016","arica","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transparencia.municipalidaddearica.cl/page.php?p=82",,,," Actos y Documentos que han sido objeto de Publicación en el Diario Oficial",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"65a74a04-28c7-4641-958d-8263b56cc85f","cl-city","2015-12-17T15:57:55","2016","arica","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://transparencia.municipalidaddearica.cl/page.php?p=271",,,,"Presupuesto Municipal",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"1d876c58-56c9-4ec8-bd40-f74dd8345c41","cl-city","2015-12-17T15:58:16","2016","arica","transporte","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"f3d5bb55-0795-480f-8f88-868fb8c6eb53","cl-city","2015-12-17T14:07:01","2016","temuco","environment","Yes","Yes","No","No","Unsure","Unsure","Unsure",,"Yes",,,,,"Unidad de Medio Ambiente",,"Yes","Yes","There are no results of the measures on the website - https://www.temucochile.com/themunicipio/medioambiente.htm",,"Yes","No","anonymous","Mor Rubinstein","20"
"d99337d3-a614-4b0d-bd2b-1677eb314833","cl-city","2015-12-17T14:10:04","2016","temuco","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"5baad226-4820-4b47-a11d-08ff3fc92bd9","cl-city","2015-12-17T14:04:43","2016","temuco","municipal-services","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.temucochile.com/themunicipio/edificios.htm",,,,"Edificios Municipales",,"Yes","Yes","No hay machine readable format, solo HTML",,"Yes","No","anonymous","Mor Rubinstein","45"
"6b528003-5726-44b9-add8-2e6b1510dfd4","cl-city","2015-12-17T14:05:46","2016","temuco","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.temucochile.com/thetramites/finanzas.htm",,,,"Rentas y pantentes",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","35"
"5fb4da49-65fa-4b65-ace9-ebe74bf0ca04","cl-city","2015-12-17T14:08:21","2016","temuco","regulatory-plans","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/16127/resource/fac39ca2-2e18-4044-989b-fae318074fca","Excel","https://creativecommons.org/licenses/by-nc/2.0/",,"Zonificación de los Planes Reguladores Comunales de la Región de la Araucanía",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"bf9f4a1e-a278-4c6c-8ff4-1df2b3023c14","cl-city","2015-12-17T14:12:22","2016","temuco","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/33300/resource/7887a7e7-9af6-4fc8-b19f-8ff4ea474d1c","Excel","https://creativecommons.org/licenses/by-nc/2.0/",,"Datos de transporte público ciudad de Temuco y Padre las casas",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"c704c5f0-5e42-4482-801b-553ab0526172","cl-city","2015-12-17T14:09:35","2016","temuco","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.temucochile.com/newtransparencia/demo2.htm",,,,"Actos y documentos que han sido objeto de publicación en el Diario Oficial",,"Yes","Yes","Solo HTML, no machine readable",,"Yes","No","anonymous","Mor Rubinstein","45"
"9c96eef0-04d2-49c6-99b8-e69d393d58f3","cl-city","2015-12-17T14:11:03","2016","temuco","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.temucochile.com/newtransparencia/demo2.htm",,,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"0fbf3f93-2234-4ac1-b9ed-8ea449ae28be","cl-city","2015-12-17T15:00:06","2016","la-serena","environment","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"d5a7ffd2-6602-479a-83ba-ae871531310b","cl-city","2015-12-17T15:02:51","2016","la-serena","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"cdac891d-2f73-423c-810f-fc932347ed8e","cl-city","2015-12-17T14:59:43","2016","la-serena","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.laserena.cl/transparencia/ptransact.php?n=138",,,,"Patentes Comerciales",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"a248c4bb-c668-4a71-af82-b48661109d38","cl-city","2015-12-17T14:58:30","2016","la-serena","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"c41bb24c-d0d0-4fd4-b9b4-2bb9ebbf018d","cl-city","2015-12-17T15:04:57","2016","la-serena","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/33301/resource/a4edcf07-0657-456d-bbbc-54b2aec1de8d","Excel","https://creativecommons.org/licenses/by-nc/2.0/",,"GTFS Transporte Público Coquimbo - La Serena",,"Yes","Yes","Correct",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"bdbfd3c6-a084-4049-89d1-93fb4166435f","cl-city","2015-12-17T15:00:34","2016","la-serena","regulatory-plans","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"646783ef-e9fb-47f7-a39c-a61e359753d3","cl-city","2015-12-17T15:01:55","2016","la-serena","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.laserena.cl/transparencia/ptransact.php?n=96",,,,"Decretos alcaldicios",,"Yes","Yes","No hay machine readable format, solo PDF",,"Yes","No","anonymous","Mor Rubinstein","45"
"6521eefc-13cf-44d9-a1b1-2d04d8df0f55","cl-city","2015-12-17T15:03:54","2016","la-serena","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.laserena.cl/transparencia/ptransact.php?n=68",,,,"Presupuesto Municipal",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"3f76f1a6-e016-4bdd-94a4-27fd9bcdc6ad","cl-city","2015-12-17T15:35:51","2016","maipu","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"5368fe03-8ca5-4c3d-85e1-a1bdaf923292","cl-city","2015-12-17T15:33:11","2016","maipu","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"6dcca0f7-9a4e-4442-bb50-1823ca5e94b6","cl-city","2015-12-17T15:32:54","2016","maipu","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"9f8802f7-3581-43ec-8e1b-7ee861902c9b","cl-city","2015-12-17T15:34:30","2016","maipu","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://portal.maipu.cl/sitma/",,,,"SISTEMA DE INFORMACIÓN TERRITORIAL DE MAIPÚ",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"b3d4e754-d038-4bbc-8cc5-751f38cc3bb6","cl-city","2015-12-17T15:35:37","2016","maipu","government","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.transparenciamaipu.cl/wp-content/uploads/2015/12/Actos_y_documentos_del_diario_oficial.xlsx","Excel",,,"Actos y documentos que han sido objeto de publicación en el Diario Oficial",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","70"
"a22390e2-60cb-4ddd-b97e-aa955a62e507","cl-city","2015-12-17T15:36:46","2016","maipu","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.transparenciamaipu.cl/?cat=199",,,,"Presupuesto Municipal",,"Yes","Yes","no he encontrado archivo de XLS, todos los archivos son PDF, y no machine readable. ",,"Yes","No","anonymous","Mor Rubinstein","55"
"271da9a0-5372-465e-bda4-67a2c207500c","cl-city","2015-12-17T14:32:48","2016","las-condes","municipal-services","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.lascondes.cl/informacion_comunal/info_intro.html",,,,"Infraestructura comunal",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"9143dd4a-5394-45a6-a8ac-9e2f137095d7","cl-city","2015-12-17T14:40:28","2016","las-condes","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"cdd6e798-39a0-4c0a-8c40-59cace93434b","cl-city","2015-12-17T14:34:25","2016","las-condes","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"f6c50bc2-02b1-469b-bd29-d6dc1fb89e92","cl-city","2015-12-17T14:38:57","2016","las-condes","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://200.55.198.149/sistemas_web/Cartografia_Las_Condes/Plan%20Regulador/viewer.htm",,,,"Plan Regulador",,"Yes","Yes","No hay machine readable format",,"Yes","No","anonymous","Mor Rubinstein","45"
"0eb9c1dd-a200-402f-96ca-820a2192dc1c","cl-city","2015-12-17T14:40:01","2016","las-condes","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.lascondes.cl/transparencia/diario_oficial.html",,,,"PUBLICACIONES Y NOTIFICACIONES DE ACTOS Y DOCUMENTOS",,"Yes","Yes","No hay datos en formato machine readale  ",,"Yes","No","anonymous","Mor Rubinstein","45"
"4f6735f2-214e-4ac1-90d5-aebe62dee8b7","cl-city","2015-12-17T14:43:56","2016","las-condes","budget","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://www.lascondes.cl/transparencia/presupuesto.html","XLS",,,"Presupuesto",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","60"
"84e98407-d258-4d67-9c11-27aa574550e3","cl-city","2015-12-17T15:18:49","2016","valparaiso","municipal-services","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"90a6edea-6a79-46f0-afca-757004bc6992","cl-city","2015-12-17T15:21:27","2016","valparaiso","environment","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"a05d6c5a-0872-4f6f-987a-928b2bd48703","cl-city","2015-12-17T15:22:50","2016","valparaiso","regulatory-plans","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.municipalidaddevalparaiso.cl/PlanRegulador.aspx",,,,"Plan Regulador de Valparaíso",,"Yes","Yes","HTML no es machine readable. Cambié esto.  ",,"Yes","No","anonymous","Mor Rubinstein","35"
"41ca956d-d2d7-4814-b917-962020101a0a","cl-city","2015-12-17T15:27:41","2016","valparaiso","government","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.munivalpo.cl/transparencia/archivos/funciones_atribuciones_normas/ORDENANZAS.pdf",,,,"Ordenanzas",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"87fadcbf-fcca-46b0-ae8e-dc16dfd7072b","cl-city","2015-12-17T15:28:35","2016","valparaiso","statistics","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"97baf7a3-eab1-4243-bb02-38ed907e9950","cl-city","2015-12-17T15:29:26","2016","valparaiso","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.munivalpo.cl/transparencia/paginas/multi_pagina.aspx?pag=tab-presupuesto.html&titulo=Presupuesto%20Anual",,,,"Presupuestos Municipales",,"Yes","Yes","Correcto",,"Yes","No","anonymous","Mor Rubinstein","45"
"eb61f6ed-9b62-4394-8fd8-21af8694fc6e","cl-city","2015-12-17T15:30:50","2016","valparaiso","transporte","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.gob.cl/dataset/gtfs-valpo/resource/ae8d306d-7a47-4c9f-bdf0-d608bc33df40","Excel","https://creativecommons.org/licenses/by-nc/2.0/",,"Feeds unificado Transporte Público Mayor Gran Valparaiso",,"Yes","Yes","Correcto",,"Yes","Yes","anonymous","Mor Rubinstein","100"
"712cfb0a-eecf-417f-af41-93e212d65cb0","cl-city","2015-12-17T15:20:40","2016","valparaiso","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","correcto",,"Yes","No","anonymous","Mor Rubinstein","0"
"e0c388f4-2ac5-4b51-b8ec-a083b0063c65","cl-city","2015-12-17T13:55:02","2015","antofagasta","business-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.municipalidadantofagasta.cl/index.php/2013-05-09-14-46-41/patentes",,,,"Patentes: Trámites y/o Servicios",,"Yes","Yes","No hay licencia en el sitio web, entonces, datos no libre. ",,"Yes","No","anonymous","Mor Rubinstein","35"
